﻿id,surveyid,titl,nation,authenty,data_coll_start,data_coll_end,created,changed
200,DDI-BR-CAPES-ACESSOS-PORTAL-PERIODICOS-2010A2012-2020-10-01,"[2010 a 2012] Acessos ao Portal de Periódicos",Brasil,"CAPES - Coordenação de Aperfeiçoamento de Pessoal de Nível Superior - DPB - Diretoria de Programas e Bolsas no País",2010,2012,Oct-29-20,Oct-29-20
264,DDI-BR-CAPES-BOLSAS-PROEB-2021A2022-2023-07-01,"[2021 a 2022] Bolsas dos Mestrados Profissionais em Rede Nacional (ProEB)",Brasil,"CAPES - Coordenação de Aperfeiçoamento de Pessoal de Nível Superior - DED - Diretoria de Educação à Distância",2021,2022,Jul-26-23,Jul-26-23
277,BR-CAPES-COLSUCUP-PROD-DETALHE-BIBLIOGRAFICA-2021A2024-2023-12-01,"[2021 - 2024] Sucupira: Coleta de Dados, Detalhes da Produção Intelectual Bibliográfica de Programas de Pós-Graduação Stricto Sensu no Brasil",Brasil,"CAPES- Coordenação de Aperfeiçoamento de Pessoal de Nível Superior - DAV - Diretoria de Avaliação",2023,2023,Dec-09-23,Dec-09-23
256,DDI-BR-CAPES-ACESSOS-PORTAL-PERIODICOS-2021-2023-03-01,"[2021] Acessos ao Portal de Periódicos",Brasil,"CAPES - Coordenação de Aperfeiçoamento de Pessoal de Nível Superior - DPB - Diretoria de Programas e Bolsas no País",2021,2021,Mar-08-23,Mar-08-23
267,DDI-BR-CAPES-FORMACAO-PROFESSORES-EDUCACAO-BASICA-2021A2022-2023-09-01,"[2021 a 2022] Bolsas para a Formação de Professores da Educação Básica",Brasil,"CAPES - Coordenação de Aperfeiçoamento de Pessoal de Nível Superior - DEB - Diretoria de Formação de Professores da Educação Básica",2021,2022,Sep-04-23,Sep-04-23
192,DDI-BR-CAPES-BOLSAS-PROEB-2017A2020-2020-06-01,"[2017 a 2020] Bolsas dos Mestrados Profissionais em Rede Nacional (ProEB)",Brasil,"CAPES - Coordenação de Aperfeiçoamento de Pessoal de Nível Superior - DED - Diretoria de Educação à Distância",2017,2019,Jul-17-20,Jul-17-20
276,BR-CAPES-COLSUCUP-PROD-DETALHE-ARTISTICA-2021A2024-2023-12-01,"[2021 - 2024] Sucupira: Coleta de Dados, Detalhes da Produção Intelectual Artístico-Cultural de Programas de Pós-Graduação Stricto Sensu no Brasil",Brasil,"CAPES- Coordenação de Aperfeiçoamento de Pessoal de Nível Superior - DAV - Diretoria de Avaliação",2023,2023,Dec-09-23,Dec-09-23
190,DDI-BR-CAPES-BOLSISTAS-UAB-2017A2020-2020-06-01,"[2017 a 2020] Bolsistas da Universidade Aberta do Brasil (UAB)",Brasil,"CAPES - Coordenação de Aperfeiçoamento de Pessoal de Nível Superior - DED - Diretoria de Educação à Distância",2017,2019,Jul-02-20,Jul-02-20
195,DDI-BR-CAPES-ACESSOS-PORTAL-PERIODICOS-2017A2020-2020-08-01,"[2017 a 2020] Acessos ao Portal de Periódicos",Brasil,"CAPES - Coordenação de Aperfeiçoamento de Pessoal de Nível Superior - DPB - Diretoria de Programas e Bolsas no País",2017,2019,Sep-13-20,Sep-13-20
236,BR-CAPES-COLSUCUP-PROJETO-FINANCIADOR-2017a2020-2021-11-10,"Sucupira: Coleta de Dados, Financiadores de Projetos dos Programas de Pós-Graduação stricto sensu no Brasil 2017 a 2020",Brasil,"CAPES- Coordenação de Aperfeiçoamento de Pessoal de Nível Superior - DAV - Diretoria de Avaliação",2017,2021,Jan-13-22,Jan-13-22
215,DDI-BR-CAPES-CONTRATOS-2017A2020-2021-05-17,"Contratos Administrativos CAPES: 2017 a 2020, Dados Relacionados a Contratos Realizados pela CAPES - Coleta de Dados 2017 a 2020",Brasil,"CAPES- Coordenação de Aperfeiçoamento de Pessoal de Nível Superior - CGLOG - Coordenação Geral de Recursos Logísticos",2020,2017,May-18-21,May-18-21
255,DDI-BR-CAPES-CONCESSAO-BOLSAS-IES-2022-2023-03-01,"[2022] Concessão de Bolsas a Instituições de Ensino Superior apoiadas pela CAPES",Brasil,"CAPES - Coordenação de Aperfeiçoamento de Pessoal de Nível Superior - DPB - Diretoria de Programas e Bolsas no País",2022,2022,Mar-07-23,Mar-07-23
262,DDI-BR-CAPES-BOLSAS-MOBILIDADE-INTERNACIONAL-2021A2022-2023-07-01,"[2021 a 2022] Dados Cadastrais e Financeiros de Bolsas Ativas da CAPES em Programas de Mobilidade Internacional","Brasil e Exterior","CAPES - Coordenação de Aperfeiçoamento de Pessoal de Nível Superior - DRI - Diretoria de Relações Internacionais",2021,2022,Jul-12-23,Jul-12-23
235,BR-CAPES-COLSUCUP-PROJETO-MEMBRO-2017a2020-2021-11-10,"Sucupira: Coleta de Dados, Membros de Projetos dos Programas de Pós-Graduação stricto sensu no Brasil 2017 a 2020",Brasil,"CAPES- Coordenação de Aperfeiçoamento de Pessoal de Nível Superior - DAV - Diretoria de Avaliação",2017,2021,Jan-13-22,Jan-13-22
216,DDI-BR-CAPES-DADOS-SERVIDORES-2017A2020-2021-06-08,"Dados de Servidores da Capes de 2017 a 2020",Brasil,"CAPES - Coordenação de Aperfeiçoamento de Pessoal de Nível Superior - DGES - Diretoria de Gestão",2017,2020,Jun-08-21,Jun-08-21
260,DDI-BR-CAPES-PROGRAMA-UAB-2021A2022-2023-07-01,"[2021 a 2022] Programa Universidade Aberta do Brasil (UAB)",Brasil,"CAPES - Coordenação de Aperfeiçoamento de Pessoal de Nível Superior - DED - Diretoria de Educação à Distância",2021,2022,Jul-07-23,Jul-07-23
238,BR-CAPES-COLSUCUP-PROD-AUTOR-2017A2020-2022-05-31,"[2017 a 2020] Sucupira: Coleta de Dados, Autor da Produção Intelectual de Programas de Pós-Graduação Stricto Sensu no Brasil",Brasil,"CAPES- Coordenação de Aperfeiçoamento de Pessoal de Nível Superior - DAV - Diretoria de Avaliação",2017,2021,Aug-03-22,Aug-03-22
220,DDI-BR-CAPES-BOLSISTAS-PROGRAMAS-DPB-2017A2020-2021-06-01,"[2017 a 2020] Bolsistas dos Programas da Diretoria de Programas e Bolsas no País (DPB)",Brasil,"CAPES - Coordenação de Aperfeiçoamento de Pessoal de Nível Superior - DPB - Diretoria de Programas e Bolsas no País",2017,2020,Jul-15-21,Jul-15-21
234,BR-CAPES-COLSUCUP-PROJETO-2017a2020-2021-11-10,"Sucupira: Coleta de Dados, Projetos dos Programas de Pós-Graduação stricto sensu no Brasil 2017 a 2020",Brasil,"CAPES- Coordenação de Aperfeiçoamento de Pessoal de Nível Superior - DAV - Diretoria de Avaliação",2017,2021,Jan-11-22,Jan-11-22
230,BR-CAPES-COLSUCUP-PROG-2017a2020-2021-11-10,"Sucupira: Coleta de Dados, Programas de Pós-Graduação stricto sensu no Brasil 2017 a 2020",Brasil,"CAPES- Coordenação de Aperfeiçoamento de Pessoal de Nível Superior - DAV - Diretoria de Avaliação",2017,2021,Jan-10-22,Jan-10-22
219,DDI-BR-CAPES-FORMACAO-PROFESSORES-EDUCACAO-BASICA-2017A2020-2021-07-01,"[2017 a 2020] Bolsas para a Formação de Professores da Educação Básica",Brasil,"CAPES - Coordenação de Aperfeiçoamento de Pessoal de Nível Superior - DEB - Diretoria de Formação de Professores da Educação Básica",2017,2020,Jul-13-21,Jul-13-21
261,DDI-BR-CAPES-BOLSAS-MOBILIDADE-INTERNACIONAL-2017A2020-2023-07-01,"[2017 a 2020] Dados Cadastrais e Financeiros de Bolsas Ativas da CAPES em Programas de Mobilidade Internacional","Brasil e Exterior","CAPES - Coordenação de Aperfeiçoamento de Pessoal de Nível Superior - DRI - Diretoria de Relações Internacionais",2017,2020,Jul-12-23,Jul-12-23
223,DDI-BR-CAPES-BOLSAS-MOBILIDADE-INTERNACIONAL-2017A2020-2021-09-01,"[2017 a 2020] Dados Cadastrais e Financeiros de Bolsas Ativas da CAPES em Programas de Mobilidade Internacional","Brasil e Exterior","CAPES - Coordenação de Aperfeiçoamento de Pessoal de Nível Superior - DRI - Diretoria de Relações Internacionais",2017,2020,Sep-22-21,Sep-22-21
237,BR-CAPES-COLSUCUP-PRODUCAO-2017A2020-2021-11-25,"Sucupira: Coleta de Dados, Produção Intelectual de Programas de Pós-Graduação Stricto Sensu no Brasil 2017 a 2020",Brasil,"CAPES- Coordenação de Aperfeiçoamento de Pessoal de Nível Superior - DAV - Diretoria de Avaliação",2017,2021,Feb-22-22,Feb-22-22
182,DDI-BR-CAPES-DOTACAO-EXECUCAO-2017A2020-2020-03-01,"Dados relacionados à Dotação e Execução Orçamentária 2017 a 2020",Brasil,"CAPES - Coordenação de Aperfeiçoamento de Pessoal de Nível Superior - DGES - Diretoria de Gestão",2017,2020,Mar-31-20,Mar-31-20
233,BR-CAPES-COLSUCUP-DOCENTE-2017a2020-2021-11-10,"[2017 a 2020] Sucupira: Coleta de Dados, Docentes de Pós-Graduação stricto sensu no Brasil de 2017 a 2020",Brasil,"CAPES- Coordenação de Aperfeiçoamento de Pessoal de Nível Superior - DAV - Diretoria de Avaliação",2017,2021,Jan-11-22,Jan-11-22
251,BR-CAPES-COLSUCUP-DISCENTES-2021a2024-2022-11-30,"Sucupira: Coleta de Dados, Discentes da Pós-Graduação stricto sensu do Brasil",Brasil,"CAPES- Coordenação de Aperfeiçoamento de Pessoal de Nível Superior - DAV - Diretoria de Avaliação",2022,2022,Dec-22-22,Dec-22-22
214,DDI-BR-CAPES-DADOS-UAB-2017A2020-2021-05-01,"[2017 a 2020] Programa Universidade Aberta do Brasil (UAB)",Brasil,"CAPES - Coordenação de Aperfeiçoamento de Pessoal de Nível Superior - DED - Diretoria de Educação à Distância",2017,2020,May-14-21,May-14-21
257,DDI-BR-CAPES-BOLSISTAS-PROGRAMAS-DPB-2022-2023-04-01,"[2022] Bolsistas dos Programas da Diretoria de Programas e Bolsas no País (DPB)",Brasil,"CAPES - Coordenação de Aperfeiçoamento de Pessoal de Nível Superior - DPB - Diretoria de Programas e Bolsas no País",2022,2022,Apr-13-23,Apr-13-23
231,BR-CAPES-COLSUCUP-CURSO-2017A2020-2021-11-10,"Sucupira: Coleta de Dados, Cursos da Pós-Graduação Stricto Sensu no Brasil 2017 a 2020",Brasil,"CAPES- Coordenação de Aperfeiçoamento de Pessoal de Nível Superior - DAV - Diretoria de Avaliação",2017,2021,Jan-10-22,Jan-10-22
134,DDI-BR-CAPES-ACESSO-PORTAL-PERIODICOS-2013A2016-2018-10-01,"Acesso ao Portal de Periódicos, CAPES 2013 a 2016",Brasil,"CAPES- Coordenação de Aperfeiçoamento de Pessoal de Nível Superior - DPB – Diretoria de Programas e Bolsas no País",2016,2017,Nov-05-18,Nov-05-18
211,DDI-BR-CAPES-FORMACAO-PROFESSORES-EDUCACAO-BASICA-2009A2012-2021-02-01,"[2009 a 2012] Bolsas para a Formação de Professores da Educação Básica",Brasil,"CAPES - Coordenação de Aperfeiçoamento de Pessoal de Nível Superior - DEB - Diretoria de Formação de Professores da Educação Básica",2009,2012,Feb-18-21,Feb-18-21
201,DDI-BR-CAPES-BOLSAS-MOBILIDADE-INTERNACIONAL-2010A2012-2020-11-01,"[2010 a 2012] Dados Cadastrais e Financeiros de Bolsas Ativas da CAPES em Programas de Mobilidade Internacional","Brasil e Exterior","CAPES - Coordenação de Aperfeiçoamento de Pessoal de Nível Superior - DRI - Diretoria de Relações Internacionais",2010,2012,Nov-10-20,Nov-10-20
210,DDI-BR-CAPES-DADOS-UAB-2017A2020-2020-12-01,"[2017 a 2020] Programa Universidade Aberta do Brasil (UAB)",Brasil,"CAPES - Coordenação de Aperfeiçoamento de Pessoal de Nível Superior - DED - Diretoria de Educação à Distância",2017,2019,Dec-15-20,Dec-15-20
120,DDI-BR-CAPES-CONTRATOS-2013A2016-2018-03-30,"Contratos Administrativos CAPES: 2013 a 2016, Dados Relacionados a Contratos Realizados pela CAPES - Coleta de Dados 2013 a 2016",Brasil,"CAPES- Coordenação de Aperfeiçoamento de Pessoal de Nível Superior - CGLOG - Coordenação Geral de Recursos Logísticos",2016,2017,Mar-29-18,Mar-29-18
161,BR-CAPES-BOLSISTAS-DED-2013A2016-2019-08-01,"Indicadores de Bolsas, Auxílios e Projetos da DED/CAPES 2013 a 2016, Bolsistas da Universidade Aberta do Brasil",Brasil,"CAPES- Coordenação de Aperfeiçoamento de Pessoal de Nível Superior - DED - Diretoria de Educação a Distância",2013,2016,Sep-26-19,Sep-26-19
193,DDI-BR-CAPES-BOLSAS-MOBILIDADE-INTERNACIONAL-2017A2020-2020-07-01,"[2017 a 2019] Dados Cadastrais e Financeiros de Bolsas Ativas da CAPES em Programas de Mobilidade Internacional","Brasil e Exterior","CAPES - Coordenação de Aperfeiçoamento de Pessoal de Nível Superior - DRI - Diretoria de Relações Internacionais",2017,2019,Jul-31-20,Jul-31-20
158,BR-CAPES-SERVIDORES-CAPES-2013A2016-2019-08-01,"Dados de Servidores da Capes de 2013 a 2016",Brasil,"CAPES- Coordenação de Aperfeiçoamento de Pessoal de Nível Superior - DGES – Diretória de Gestão",2013,2016,Sep-25-19,Sep-25-19
181,BR-CAPES-BTD-1987A2012-2019-11-01,"[1987 a 2012] Catálogo de Teses e Dissertações da Capes, Dados das Teses e Dissertações da Pós-Graduação",Brasil,"CAPES- Coordenação de Aperfeiçoamento de Pessoal de Nível Superior - DAV - Diretoria de Avaliação",1987,2012,Nov-29-19,Nov-29-19
133,DDI-BR-CAPES-PROEBS-2013A2016-2018-09-01,"Dados de Bolsas dos Mestrados Profissionais em Rede Nacional (Proebs), CAPES 2013 a 2016",Brasil,"CAPES- Coordenação de Aperfeiçoamento de Pessoal de Nível Superior - DED - Diretoria de Educação à Distância",2016,2017,Sep-17-18,Sep-17-18
139,BR-CAPES-COL-PROJ-MEMB-2004A2012-2018-08-01,"CAPES: Coleta de Dados, Membros dos Projetos dos Programas de Pós-Graduação stricto sensu no Brasil 2004 a 2012",Brasil,"CAPES- Coordenação de Aperfeiçoamento de Pessoal de Nível Superior - DAV - Diretoria de Avaliação",2004,2012,Jan-28-19,Jan-28-19
140,BR-CAPES-COL-PROJ-2004A2012-2018-08-01,"CAPES: Coleta de Dados, Projetos dos Programas de Pós-Graduação stricto sensu no Brasil 2004 a 2012",Brasil,"CAPES- Coordenação de Aperfeiçoamento de Pessoal de Nível Superior - DAV - Diretoria de Avaliação",2004,2012,Jan-28-19,Jan-28-19
157,DDI-BR-CAPES-DOTACAO-EXECUCAO-ORCAMENTARIA-2013A2016-2019-09-01,"Dados relacionados à Dotação e Execução Orçamentária 2013 a 2016",Brasil,"CAPES - Coordenação de Aperfeiçoamento de Pessoal de Nível Superior - DGES - Diretoria de Gestão",2013,2016,Sep-23-19,Sep-23-19
278,BR-CAPES-COLSUCUP-PROD-DETALHE-TECNICA-2021A2024-2023-12-01,"[2021 a 2024] Sucupira: Coleta de Dados, Detalhes da Produção Intelectual Técnica de Programas de Pós-Graduação Stricto Sensu no Brasil",Brasil,"CAPES- Coordenação de Aperfeiçoamento de Pessoal de Nível Superior - DAV - Diretoria de Avaliação",2021,2023,Dec-09-23,Dec-09-23
159,DDI-BR-CAPES-BOLSAS-MOBILIDADE-INTERNACIONAL-2013A2016-2019-09-01,"[2013 a 2016] Bolsas Ativas em Programas de Mobilidade Internacional","Brasil e Exterior","CAPES - Coordenação de Aperfeiçoamento de Pessoal de Nível Superior - DRI - Diretoria de Relações Internacionais",2013,2016,Sep-25-19,Sep-25-19
142,BR-CAPES-COL-DOC-2004A2012-2018-08-01,"CAPES: Coleta de Dados, Docentes dos Programas de Pós-Graduação stricto sensu no Brasil 2004 a 2012",Brasil,"CAPES- Coordenação de Aperfeiçoamento de Pessoal de Nível Superior - DAV - Diretoria de Avaliação",2004,2012,Jan-28-19,Jan-28-19
143,BR-CAPES-COL-PROD-2004A2012-2018-08-01,"CAPES: Coleta de Dados, Produção Intelectual de Programas de Pós-Graduação stricto sensu no Brasil 2004 a 2012",Brasil,"CAPES- Coordenação de Aperfeiçoamento de Pessoal de Nível Superior - DAV - Diretoria de Avaliação",2004,2012,Jan-28-19,Jan-28-19
141,BR-CAPES-COL-DISC-2004A2012-2018-12-01,"CAPES: Coleta de Dados, Discentes dos Programas de Pós-Graduação stricto sensu no Brasil 2004 a 2012",Brasil,"CAPES- Coordenação de Aperfeiçoamento de Pessoal de Nível Superior - DAV - Diretoria de Avaliação",2004,2012,Jan-28-19,Jan-28-19
156,DDI-BR-CAPES-DADOS-UAB-2013A2016-2019-09-01,"Dados do Programa Universidade Aberta do Brasil (UAB) 2013 a 2016",Brasil,"CAPES - Coordenação de Aperfeiçoamento de Pessoal de Nível Superior - DED - Diretoria de Educação à Distância",2013,2016,Sep-23-19,Sep-23-19
155,DDI-BR-CAPES-FORMACAO-PROFESSORES-EDUCACAO-BASICA-2013A2016-2019-09-01,"Dados de Bolsas para a Formação de Professores da Educação Básica 2013 a 2016",Brasil,"CAPES - Coordenação de Aperfeiçoamento de Pessoal de Nível Superior - DEB - Diretoria de Formação de Professores da Educação Básica",2013,2016,Sep-16-19,Sep-16-19
121,BR-CAPES-COLSUCUP-PROJETO-MEMBRO-2013A2016-2018-05-01,"Sucupira: Coleta de Dados, Membros de Projetos dos Programas de Pós-Graduação stricto sensu no Brasil 2013 a 2016",Brasil,"CAPES- Coordenação de Aperfeiçoamento de Pessoal de Nível Superior - DAV - Diretoria de Avaliação",2013,2016,Jun-19-18,Jun-19-18
227,BR-CAPES-BTD-2017A2020-2021-11-19,"Catálogo de Teses e Dissertações da Capes, Dados das Teses e Dissertações da Pós-Graduação 2017 a 2020",Brasil,"CAPES- Coordenação de Aperfeiçoamento de Pessoal de Nível Superior - DAV - Diretoria de Avaliação",2017,2021,Dec-14-21,Dec-14-21
