﻿id,surveyid,titl,nation,authenty,data_coll_start,data_coll_end,created,changed
155,DDI-BR-CAPES-FORMACAO-PROFESSORES-EDUCACAO-BASICA-2013A2016-2019-09-01,"Dados de Bolsas para a Formação de Professores da Educação Básica 2013 a 2016",Brasil,"CAPES - Coordenação de Aperfeiçoamento de Pessoal de Nível Superior - DEB - Diretoria de Formação de Professores da Educação Básica",2013,2016,Sep-16-19,Sep-16-19
158,BR-CAPES-SERVIDORES-CAPES-2013A2016-2019-08-01,"Dados de Servidores da Capes de 2013 a 2016",Brasil,"CAPES- Coordenação de Aperfeiçoamento de Pessoal de Nível Superior - DGES – Diretória de Gestão",2013,2016,Sep-25-19,Sep-25-19
156,DDI-BR-CAPES-DADOS-UAB-2013A2016-2019-09-01,"Dados do Programa Universidade Aberta do Brasil (UAB) 2013 a 2016",Brasil,"CAPES - Coordenação de Aperfeiçoamento de Pessoal de Nível Superior - DED - Diretoria de Educação à Distância",2013,2016,Sep-23-19,Sep-23-19
157,DDI-BR-CAPES-DOTACAO-EXECUCAO-ORCAMENTARIA-2013A2016-2019-09-01,"Dados relacionados à Dotação e Execução Orçamentária 2013 a 2016",Brasil,"CAPES - Coordenação de Aperfeiçoamento de Pessoal de Nível Superior - DGES - Diretoria de Gestão",2013,2016,Sep-23-19,Sep-23-19
161,BR-CAPES-BOLSISTAS-DED-2013A2016-2019-08-01,"Indicadores de Bolsas, Auxílios e Projetos da DED/CAPES 2013 a 2016, Bolsistas da Universidade Aberta do Brasil",Brasil,"CAPES- Coordenação de Aperfeiçoamento de Pessoal de Nível Superior - DED - Diretoria de Educação a Distância",2013,2016,Sep-26-19,Sep-26-19
70,BR-CAPES-PAGAMENTO-BOLSAS012011A052016-2016-06-01,"Pagamentos de Bolsas e Auxílios, Nível de Bolsa, Capes - 01/2011 a 05/2016",Brasil,"CAPES- Coordenação de Aperfeiçoamento de Pessoal de Nível Superior",2011,2016,Jul-07-16,Jul-07-16
107,BR-CAPES-COLSUCUP-PROD-AUTOR-2013A2016-2017-03-01,"Sucupira: Coleta de Dados, Autor da Produção Intelectual de Programas de Pós-Graduação Stricto Sensu no Brasil 2013 a 2016",Brasil,"CAPES- Coordenação de Aperfeiçoamento de Pessoal de Nível Superior - DAV - Diretoria de Avaliação",2013,2016,Dec-13-17,Dec-13-17
103,BR-CAPES-COLSUCUP-PROD-DETALHE-ARTISTICA-2013A2016-2017-01-01,"Sucupira: Coleta de Dados, Detalhes da Produção Intelectual Artística de Programas de Pós-Graduação Stricto Sensu no Brasil 2013 a 2016",Brasil,"CAPES- Coordenação de Aperfeiçoamento de Pessoal de Nível Superior - DAV - Diretoria de Avaliação",2013,2016,Nov-30-17,Nov-30-17
104,BR-CAPES-COLSUCUP-PROD-DETALHE-BIBLIOGRAFICA-2013A2016-2017-01-01,"Sucupira: Coleta de Dados, Detalhes da Produção Intelectual Bibliográfica de Programas de Pós-Graduação Stricto Sensu no Brasil 2013 a 2016",Brasil,"CAPES- Coordenação de Aperfeiçoamento de Pessoal de Nível Superior - DAV - Diretoria de Avaliação",2013,2016,Nov-30-17,Nov-30-17
105,BR-CAPES-COLSUCUP-PROD-DETALHE-TECNICA-2013A2016-2017-01-01,"Sucupira: Coleta de Dados, Detalhes da Produção Intelectual Técnica de Programas de Pós-Graduação Stricto Sensu no Brasil 2013 a 2016",Brasil,"CAPES- Coordenação de Aperfeiçoamento de Pessoal de Nível Superior - DAV - Diretoria de Avaliação",2013,2016,Nov-30-17,Nov-30-17
122,BR-CAPES-COLSUCUP-PROJETO-FINANCIADOR-2013A2016-2018-05-01,"Sucupira: Coleta de Dados, Financiadores de Projetos dos Programas de Pós-Graduação stricto sensu no Brasil 2013 a 2016",Brasil,"CAPES- Coordenação de Aperfeiçoamento de Pessoal de Nível Superior - DAV - Diretoria de Avaliação",2013,2016,Jun-19-18,Jun-19-18
121,BR-CAPES-COLSUCUP-PROJETO-MEMBRO-2013A2016-2018-05-01,"Sucupira: Coleta de Dados, Membros de Projetos dos Programas de Pós-Graduação stricto sensu no Brasil 2013 a 2016",Brasil,"CAPES- Coordenação de Aperfeiçoamento de Pessoal de Nível Superior - DAV - Diretoria de Avaliação",2013,2016,Jun-19-18,Jun-19-18
106,BR-CAPES-COLSUCUP-PRODUCAO-2013A2016-2017-11-01,"Sucupira: Coleta de Dados, Produção Intelectual de Programas de Pós-Graduação Stricto Sensu no Brasil 2013 a 2016",Brasil,"CAPES- Coordenação de Aperfeiçoamento de Pessoal de Nível Superior - DAV - Diretoria de Avaliação",2013,2016,Dec-13-17,Dec-13-17
123,BR-CAPES-COLSUCUP-PROJETO-2013A2016-2018-05-01,"Sucupira: Coleta de Dados, Projetos dos Programas de Pós-Graduação Stricto Sensu no Brasil 2013 a 2016",Brasil,"CAPES- Coordenação de Aperfeiçoamento de Pessoal de Nível Superior - DAV - Diretoria de Avaliação",2013,2016,Jun-19-18,Jun-19-18
243,DDI-BR-CAPES-BOLSISTAS-PROGRAMAS-DPB-2010A2016-2022-11-01,"[2010 a 2016] Bolsistas dos Programas da Diretoria de Programas e Bolsas no País (DPB)",Brasil,"CAPES - Coordenação de Aperfeiçoamento de Pessoal de Nível Superior - DPB - Diretoria de Programas e Bolsas no País",2010,2016,Nov-14-22,Nov-14-22
225,DDI-BR-CAPES-CUSTEIO-PROGRAMAS-FOMENTO-DPB-2012A2016-2021-10-01,"[2012 a 2016] Custeio dos Programas de Fomento da Diretoria de Programas e Bolsas no País (DPB)",Brasil,"CAPES - Coordenação de Aperfeiçoamento de Pessoal de Nível Superior - DPB - Diretoria de Programas e Bolsas no País",2012,2016,Oct-28-21,Oct-28-21
247,DDI-BR-CAPES-CUSTEIO-CAPITAL-PROGRAMAS-FOMENTO-DPB-2012A2016-2022-12-01,"[2012 a 2016] Custeio e Capital dos Programas de Fomento PROAP e PROEX da Diretoria de Programas e Bolsas no País (DPB)",Brasil,"CAPES - Coordenação de Aperfeiçoamento de Pessoal de Nível Superior - DPB - Diretoria de Programas e Bolsas no País",2012,2016,Dec-08-22,Dec-08-22
159,DDI-BR-CAPES-BOLSAS-MOBILIDADE-INTERNACIONAL-2013A2016-2019-09-01,"[2013 a 2016] Bolsas Ativas em Programas de Mobilidade Internacional","Brasil e Exterior","CAPES - Coordenação de Aperfeiçoamento de Pessoal de Nível Superior - DRI - Diretoria de Relações Internacionais",2013,2016,Sep-25-19,Sep-25-19
229,DDI-BR-CAPES-BOLSAS-PROEB-2013A2016-2021-12-01,"[2013 a 2016] Bolsas dos Mestrados Profissionais em Rede Nacional (ProEB)",Brasil,"CAPES - Coordenação de Aperfeiçoamento de Pessoal de Nível Superior - DED - Diretoria de Educação à Distância",2013,2016,Dec-16-21,Dec-16-21
134,DDI-BR-CAPES-ACESSO-PORTAL-PERIODICOS-2013A2016-2018-10-01,"Acesso ao Portal de Periódicos, CAPES 2013 a 2016",Brasil,"CAPES- Coordenação de Aperfeiçoamento de Pessoal de Nível Superior - DPB – Diretoria de Programas e Bolsas no País",2016,2017,Nov-05-18,Nov-05-18
120,DDI-BR-CAPES-CONTRATOS-2013A2016-2018-03-30,"Contratos Administrativos CAPES: 2013 a 2016, Dados Relacionados a Contratos Realizados pela CAPES - Coleta de Dados 2013 a 2016",Brasil,"CAPES- Coordenação de Aperfeiçoamento de Pessoal de Nível Superior - CGLOG - Coordenação Geral de Recursos Logísticos",2016,2017,Mar-29-18,Mar-29-18
133,DDI-BR-CAPES-PROEBS-2013A2016-2018-09-01,"Dados de Bolsas dos Mestrados Profissionais em Rede Nacional (Proebs), CAPES 2013 a 2016",Brasil,"CAPES- Coordenação de Aperfeiçoamento de Pessoal de Nível Superior - DED - Diretoria de Educação à Distância",2016,2017,Sep-17-18,Sep-17-18
116,BR-CAPES-COLSUCUP-CURSO-2013A2016-2017-12-02,"Sucupira: Coleta de Dados, Cursos da Pós-Graduação Stricto Sensu no Brasil 2013 a 2016",Brasil,"CAPES- Coordenação de Aperfeiçoamento de Pessoal de Nível Superior - DAV - Diretoria de Avaliação",2017,2017,Jan-19-18,Jan-19-18
119,BR-CAPES-COLSUCUP-DISCENTES-2013A2016-2017-12-02,"Sucupira: Coleta de Dados, Discentes da Pós-Graduação stricto sensu do Brasil 2013 a 2016",Brasil,"CAPES- Coordenação de Aperfeiçoamento de Pessoal de Nível Superior - DAV - Diretoria de Avaliação",2017,2017,Jan-26-18,Jan-26-18
118,BR-CAPES-COLSUCUP-DOCENTE-2013A2016-2017-12-02,"Sucupira: Coleta de Dados, Docentes de Pós-Graduação stricto sensu no Brasil 2013 a 2016",Brasil,"CAPES- Coordenação de Aperfeiçoamento de Pessoal de Nível Superior - DAV - Diretoria de Avaliação",2016,2017,Jan-22-18,Jan-22-18
117,BR-CAPES-COLSUCUP-PROG-2013A2016-2017-12-02,"Sucupira: Coleta de Dados, Programas de Pós-Graduação stricto sensu no Brasil 2013 a 2016",Brasil,"CAPES- Coordenação de Aperfeiçoamento de Pessoal de Nível Superior - DAV - Diretoria de Avaliação",2017,2017,Jan-19-18,Jan-19-18
193,DDI-BR-CAPES-BOLSAS-MOBILIDADE-INTERNACIONAL-2017A2020-2020-07-01,"[2017 a 2019] Dados Cadastrais e Financeiros de Bolsas Ativas da CAPES em Programas de Mobilidade Internacional","Brasil e Exterior","CAPES - Coordenação de Aperfeiçoamento de Pessoal de Nível Superior - DRI - Diretoria de Relações Internacionais",2017,2019,Jul-31-20,Jul-31-20
195,DDI-BR-CAPES-ACESSOS-PORTAL-PERIODICOS-2017A2020-2020-08-01,"[2017 a 2020] Acessos ao Portal de Periódicos",Brasil,"CAPES - Coordenação de Aperfeiçoamento de Pessoal de Nível Superior - DPB - Diretoria de Programas e Bolsas no País",2017,2019,Sep-13-20,Sep-13-20
192,DDI-BR-CAPES-BOLSAS-PROEB-2017A2020-2020-06-01,"[2017 a 2020] Bolsas dos Mestrados Profissionais em Rede Nacional (ProEB)",Brasil,"CAPES - Coordenação de Aperfeiçoamento de Pessoal de Nível Superior - DED - Diretoria de Educação à Distância",2017,2019,Jul-17-20,Jul-17-20
190,DDI-BR-CAPES-BOLSISTAS-UAB-2017A2020-2020-06-01,"[2017 a 2020] Bolsistas da Universidade Aberta do Brasil (UAB)",Brasil,"CAPES - Coordenação de Aperfeiçoamento de Pessoal de Nível Superior - DED - Diretoria de Educação à Distância",2017,2019,Jul-02-20,Jul-02-20
224,DDI-BR-CAPES-BOLSISTAS-UAB-2017A2020-2021-10-01,"[2017 a 2020] Bolsistas da Universidade Aberta do Brasil (UAB)",Brasil,"CAPES - Coordenação de Aperfeiçoamento de Pessoal de Nível Superior - DED - Diretoria de Educação à Distância",2017,2019,Oct-20-21,Oct-20-21
210,DDI-BR-CAPES-DADOS-UAB-2017A2020-2020-12-01,"[2017 a 2020] Programa Universidade Aberta do Brasil (UAB)",Brasil,"CAPES - Coordenação de Aperfeiçoamento de Pessoal de Nível Superior - DED - Diretoria de Educação à Distância",2017,2019,Dec-15-20,Dec-15-20
215,DDI-BR-CAPES-CONTRATOS-2017A2020-2021-05-17,"Contratos Administrativos CAPES: 2017 a 2020, Dados Relacionados a Contratos Realizados pela CAPES - Coleta de Dados 2017 a 2020",Brasil,"CAPES- Coordenação de Aperfeiçoamento de Pessoal de Nível Superior - CGLOG - Coordenação Geral de Recursos Logísticos",2020,2017,May-18-21,May-18-21
216,DDI-BR-CAPES-DADOS-SERVIDORES-2017A2020-2021-06-08,"Dados de Servidores da Capes de 2017 a 2020",Brasil,"CAPES - Coordenação de Aperfeiçoamento de Pessoal de Nível Superior - DGES - Diretoria de Gestão",2017,2020,Jun-08-21,Jun-08-21
242,DDI-BR-CAPES-DOTACAO-EXECUCAO-2013A2020-2022-10-07,"Dados relacionados à Dotação e Execução Orçamentária 2013 a 2020",Brasil,"CAPES - Coordenação de Aperfeiçoamento de Pessoal de Nível Superior - DGES - Diretoria de Gestão",2013,2020,Oct-07-22,Oct-07-22
182,DDI-BR-CAPES-DOTACAO-EXECUCAO-2017A2020-2020-03-01,"Dados relacionados à Dotação e Execução Orçamentária 2017 a 2020",Brasil,"CAPES - Coordenação de Aperfeiçoamento de Pessoal de Nível Superior - DGES - Diretoria de Gestão",2017,2020,Mar-31-20,Mar-31-20
221,DDI-BR-CAPES-ACESSOS-PORTAL-PERIODICOS-2017A2020-2021-07-01,"[2017 a 2020] Acessos ao Portal de Periódicos",Brasil,"CAPES - Coordenação de Aperfeiçoamento de Pessoal de Nível Superior - DPB - Diretoria de Programas e Bolsas no País",2017,2020,Jul-27-21,Jul-27-21
228,DDI-BR-CAPES-BOLSAS-PROEB-2017A2020-2021-12-01,"[2017 a 2020] Bolsas dos Mestrados Profissionais em Rede Nacional (ProEB)",Brasil,"CAPES - Coordenação de Aperfeiçoamento de Pessoal de Nível Superior - DED - Diretoria de Educação à Distância",2017,2020,Dec-15-21,Dec-15-21
219,DDI-BR-CAPES-FORMACAO-PROFESSORES-EDUCACAO-BASICA-2017A2020-2021-07-01,"[2017 a 2020] Bolsas para a Formação de Professores da Educação Básica",Brasil,"CAPES - Coordenação de Aperfeiçoamento de Pessoal de Nível Superior - DEB - Diretoria de Formação de Professores da Educação Básica",2017,2020,Jul-13-21,Jul-13-21
220,DDI-BR-CAPES-BOLSISTAS-PROGRAMAS-DPB-2017A2020-2021-06-01,"[2017 a 2020] Bolsistas dos Programas da Diretoria de Programas e Bolsas no País (DPB)",Brasil,"CAPES - Coordenação de Aperfeiçoamento de Pessoal de Nível Superior - DPB - Diretoria de Programas e Bolsas no País",2017,2020,Jul-15-21,Jul-15-21
217,DDI-BR-CAPES-CONCESSAO-BOLSAS-IES-2017A2020-2021-06-01,"[2017 a 2020] Concessão de Bolsas a Instituições de Ensino Superior apoiadas pela CAPES",Brasil,"CAPES - Coordenação de Aperfeiçoamento de Pessoal de Nível Superior - DPB - Diretoria de Programas e Bolsas no País",2017,2020,Jun-29-21,Jun-29-21
226,DDI-BR-CAPES-CUSTEIO-PROGRAMAS-FOMENTO-DPB-2017A2020-2021-10-01,"[2017 a 2020] Custeio dos Programas de Fomento da Diretoria de Programas e Bolsas no País (DPB)",Brasil,"CAPES - Coordenação de Aperfeiçoamento de Pessoal de Nível Superior - DPB - Diretoria de Programas e Bolsas no País",2017,2020,Oct-28-21,Oct-28-21
223,DDI-BR-CAPES-BOLSAS-MOBILIDADE-INTERNACIONAL-2017A2020-2021-09-01,"[2017 a 2020] Dados Cadastrais e Financeiros de Bolsas Ativas da CAPES em Programas de Mobilidade Internacional","Brasil e Exterior","CAPES - Coordenação de Aperfeiçoamento de Pessoal de Nível Superior - DRI - Diretoria de Relações Internacionais",2017,2020,Sep-22-21,Sep-22-21
261,DDI-BR-CAPES-BOLSAS-MOBILIDADE-INTERNACIONAL-2017A2020-2023-07-01,"[2017 a 2020] Dados Cadastrais e Financeiros de Bolsas Ativas da CAPES em Programas de Mobilidade Internacional","Brasil e Exterior","CAPES - Coordenação de Aperfeiçoamento de Pessoal de Nível Superior - DRI - Diretoria de Relações Internacionais",2017,2020,Jul-12-23,Jul-12-23
214,DDI-BR-CAPES-DADOS-UAB-2017A2020-2021-05-01,"[2017 a 2020] Programa Universidade Aberta do Brasil (UAB)",Brasil,"CAPES - Coordenação de Aperfeiçoamento de Pessoal de Nível Superior - DED - Diretoria de Educação à Distância",2017,2020,May-14-21,May-14-21
227,BR-CAPES-BTD-2017A2020-2021-11-19,"Catálogo de Teses e Dissertações da Capes, Dados das Teses e Dissertações da Pós-Graduação 2017 a 2020",Brasil,"CAPES- Coordenação de Aperfeiçoamento de Pessoal de Nível Superior - DAV - Diretoria de Avaliação",2017,2021,Dec-14-21,Dec-14-21
231,BR-CAPES-COLSUCUP-CURSO-2017A2020-2021-11-10,"Sucupira: Coleta de Dados, Cursos da Pós-Graduação Stricto Sensu no Brasil 2017 a 2020",Brasil,"CAPES- Coordenação de Aperfeiçoamento de Pessoal de Nível Superior - DAV - Diretoria de Avaliação",2017,2021,Jan-10-22,Jan-10-22
241,BR-CAPES-COLSUCUP-PROD-DETALHE-TECNICA-2017A2020-2022-06-30,"Sucupira: Coleta de Dados, Detalhes da Produção Intelectual Técnica de Programas de Pós-Graduação Stricto Sensu no Brasil 2017 a 2020",Brasil,"CAPES- Coordenação de Aperfeiçoamento de Pessoal de Nível Superior - DAV - Diretoria de Avaliação",2017,2021,Aug-10-22,Aug-10-22
236,BR-CAPES-COLSUCUP-PROJETO-FINANCIADOR-2017a2020-2021-11-10,"Sucupira: Coleta de Dados, Financiadores de Projetos dos Programas de Pós-Graduação stricto sensu no Brasil 2017 a 2020",Brasil,"CAPES- Coordenação de Aperfeiçoamento de Pessoal de Nível Superior - DAV - Diretoria de Avaliação",2017,2021,Jan-13-22,Jan-13-22
235,BR-CAPES-COLSUCUP-PROJETO-MEMBRO-2017a2020-2021-11-10,"Sucupira: Coleta de Dados, Membros de Projetos dos Programas de Pós-Graduação stricto sensu no Brasil 2017 a 2020",Brasil,"CAPES- Coordenação de Aperfeiçoamento de Pessoal de Nível Superior - DAV - Diretoria de Avaliação",2017,2021,Jan-13-22,Jan-13-22
237,BR-CAPES-COLSUCUP-PRODUCAO-2017A2020-2021-11-25,"Sucupira: Coleta de Dados, Produção Intelectual de Programas de Pós-Graduação Stricto Sensu no Brasil 2017 a 2020",Brasil,"CAPES- Coordenação de Aperfeiçoamento de Pessoal de Nível Superior - DAV - Diretoria de Avaliação",2017,2021,Feb-22-22,Feb-22-22
230,BR-CAPES-COLSUCUP-PROG-2017a2020-2021-11-10,"Sucupira: Coleta de Dados, Programas de Pós-Graduação stricto sensu no Brasil 2017 a 2020",Brasil,"CAPES- Coordenação de Aperfeiçoamento de Pessoal de Nível Superior - DAV - Diretoria de Avaliação",2017,2021,Jan-10-22,Jan-10-22
234,BR-CAPES-COLSUCUP-PROJETO-2017a2020-2021-11-10,"Sucupira: Coleta de Dados, Projetos dos Programas de Pós-Graduação stricto sensu no Brasil 2017 a 2020",Brasil,"CAPES- Coordenação de Aperfeiçoamento de Pessoal de Nível Superior - DAV - Diretoria de Avaliação",2017,2021,Jan-11-22,Jan-11-22
218,DDI-BR-CAPES-CONCESSAO-BOLSAS-IES-2010A2016-2021-06-01,"[2010 a 2016] Concessão de Bolsas a Instituições de Ensino Superior apoiadas pela CAPES",Brasil,"CAPES - Coordenação de Aperfeiçoamento de Pessoal de Nível Superior - DPB - Diretoria de Programas e Bolsas no País",2021,2021,Jun-30-21,Jun-30-21
239,BR-CAPES-COLSUCUP-PROD-DETALHE-ARTISTICA-2017A2020-2022-06-30,"[2017 - 2020] Sucupira: Coleta de Dados, Detalhes da Produção Intelectual Artística de Programas de Pós-Graduação Stricto Sensu no Brasil",Brasil,"CAPES- Coordenação de Aperfeiçoamento de Pessoal de Nível Superior - DAV - Diretoria de Avaliação",2017,2021,Aug-09-22,Aug-09-22
240,BR-CAPES-COLSUCUP-PROD-DETALHE-BIBLIOGRAFICA-2017A2020-2022-06-30,"[2017 - 2020] Sucupira: Coleta de Dados, Detalhes da Produção Intelectual Bibliográfica de Programas de Pós-Graduação Stricto Sensu no Brasil 2017 a 2020",Brasil,"CAPES- Coordenação de Aperfeiçoamento de Pessoal de Nível Superior - DAV - Diretoria de Avaliação",2017,2021,Aug-10-22,Aug-10-22
238,BR-CAPES-COLSUCUP-PROD-AUTOR-2017A2020-2022-05-31,"[2017 a 2020] Sucupira: Coleta de Dados, Autor da Produção Intelectual de Programas de Pós-Graduação Stricto Sensu no Brasil",Brasil,"CAPES- Coordenação de Aperfeiçoamento de Pessoal de Nível Superior - DAV - Diretoria de Avaliação",2017,2021,Aug-03-22,Aug-03-22
279,BR-CAPES-COLSUCUP-DISCENTES-2017a2020-2023-12-01,"[2017 a 2020] Sucupira: Coleta de Dados, Discentes da Pós-Graduação stricto sensu do Brasil",Brasil,"CAPES- Coordenação de Aperfeiçoamento de Pessoal de Nível Superior - DAV - Diretoria de Avaliação",2017,2021,Dec-12-23,Dec-12-23
233,BR-CAPES-COLSUCUP-DOCENTE-2017a2020-2021-11-10,"[2017 a 2020] Sucupira: Coleta de Dados, Docentes de Pós-Graduação stricto sensu no Brasil de 2017 a 2020",Brasil,"CAPES- Coordenação de Aperfeiçoamento de Pessoal de Nível Superior - DAV - Diretoria de Avaliação",2017,2021,Jan-11-22,Jan-11-22
244,DDI-BR-CAPES-BOLSISTAS-PROGRAMAS-DPB-2017A2021-2022-11-01,"[2017 a 2021] Bolsistas dos Programas da Diretoria de Programas e Bolsas no País (DPB)",Brasil,"CAPES - Coordenação de Aperfeiçoamento de Pessoal de Nível Superior - DPB - Diretoria de Programas e Bolsas no País",2017,2021,Nov-14-22,Nov-14-22
248,DDI-BR-CAPES-CUSTEIO-CAPITAL-PROGRAMAS-FOMENTO-DPB-2017A2021-2022-12-01,"[2017 a 2021] Custeio e Capital dos Programas de Fomento PROAP e PROEX da Diretoria de Programas e Bolsas no País (DPB)",Brasil,"CAPES - Coordenação de Aperfeiçoamento de Pessoal de Nível Superior - DPB - Diretoria de Programas e Bolsas no País",2017,2021,Dec-08-22,Dec-08-22
256,DDI-BR-CAPES-ACESSOS-PORTAL-PERIODICOS-2021-2023-03-01,"[2021] Acessos ao Portal de Periódicos",Brasil,"CAPES - Coordenação de Aperfeiçoamento de Pessoal de Nível Superior - DPB - Diretoria de Programas e Bolsas no País",2021,2021,Mar-08-23,Mar-08-23
251,BR-CAPES-COLSUCUP-DISCENTES-2021a2024-2022-11-30,"Sucupira: Coleta de Dados, Discentes da Pós-Graduação stricto sensu do Brasil",Brasil,"CAPES- Coordenação de Aperfeiçoamento de Pessoal de Nível Superior - DAV - Diretoria de Avaliação",2022,2022,Dec-22-22,Dec-22-22
264,DDI-BR-CAPES-BOLSAS-PROEB-2021A2022-2023-07-01,"[2021 a 2022] Bolsas dos Mestrados Profissionais em Rede Nacional (ProEB)",Brasil,"CAPES - Coordenação de Aperfeiçoamento de Pessoal de Nível Superior - DED - Diretoria de Educação à Distância",2021,2022,Jul-26-23,Jul-26-23
267,DDI-BR-CAPES-FORMACAO-PROFESSORES-EDUCACAO-BASICA-2021A2022-2023-09-01,"[2021 a 2022] Bolsas para a Formação de Professores da Educação Básica",Brasil,"CAPES - Coordenação de Aperfeiçoamento de Pessoal de Nível Superior - DEB - Diretoria de Formação de Professores da Educação Básica",2021,2022,Sep-04-23,Sep-04-23
259,DDI-BR-CAPES-BOLSISTAS-UAB-2021A2022-2023-07-01,"[2021 a 2022] Bolsistas da Universidade Aberta do Brasil (UAB)",Brasil,"CAPES - Coordenação de Aperfeiçoamento de Pessoal de Nível Superior - DED - Diretoria de Educação à Distância",2021,2022,Jul-07-23,Jul-07-23
268,DDI-BR-CAPES-CONTRATOS-2021A2022-2023-10-01,"[2021 a 2022] Contratos realizados pela CAPES",Brasil,"CAPES- Coordenação de Aperfeiçoamento de Pessoal de Nível Superior - CGLOG - Coordenação Geral de Recursos Logísticos",2021,2022,Oct-06-23,Oct-06-23
262,DDI-BR-CAPES-BOLSAS-MOBILIDADE-INTERNACIONAL-2021A2022-2023-07-01,"[2021 a 2022] Dados Cadastrais e Financeiros de Bolsas Ativas da CAPES em Programas de Mobilidade Internacional","Brasil e Exterior","CAPES - Coordenação de Aperfeiçoamento de Pessoal de Nível Superior - DRI - Diretoria de Relações Internacionais",2021,2022,Jul-12-23,Jul-12-23
260,DDI-BR-CAPES-PROGRAMA-UAB-2021A2022-2023-07-01,"[2021 a 2022] Programa Universidade Aberta do Brasil (UAB)",Brasil,"CAPES - Coordenação de Aperfeiçoamento de Pessoal de Nível Superior - DED - Diretoria de Educação à Distância",2021,2022,Jul-07-23,Jul-07-23
265,DDI-BR-CAPES-ACESSOS-PORTAL-PERIODICOS-2022-2023-08-01,"[2022] Acessos ao Portal de Periódicos",Brasil,"CAPES - Coordenação de Aperfeiçoamento de Pessoal de Nível Superior - DPB - Diretoria de Programas e Bolsas no País",2022,2022,Aug-14-23,Aug-14-23
257,DDI-BR-CAPES-BOLSISTAS-PROGRAMAS-DPB-2022-2023-04-01,"[2022] Bolsistas dos Programas da Diretoria de Programas e Bolsas no País (DPB)",Brasil,"CAPES - Coordenação de Aperfeiçoamento de Pessoal de Nível Superior - DPB - Diretoria de Programas e Bolsas no País",2022,2022,Apr-13-23,Apr-13-23
